"subject","predicate","object"
"http://dati.senato.it/classificazione/29302-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/27212-ART-119","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29025-ART-243","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29395-ART-224","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/24248-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/26894-ART-121","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/28298-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29032-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/26027-ART-52","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/27752-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29234-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/25387-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/26843-ART-121","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/25268-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/25813-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29361-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/27456-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/25368-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29201-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29278-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/28639-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/27362-ART-117","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29373-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29094-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29289-ART-228","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/27141-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29070-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/24573-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/25004-ART-56","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29362-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/26968-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
"http://dati.senato.it/classificazione/29435-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00021577"
