"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-24017-49608-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23082-49608-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23142-49608-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23069-49608-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23041-49608-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-22997-49608-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23052-49608-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23045-49608-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23067-49608-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-22997-49613-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23264-49608-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
"http://dati.senato.it/intervento/int_prim-23018-49608-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/17-0-2-0-24"
