"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23053-52352-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23215-52352-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23036-52352-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52485-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52486-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52485-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52486-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52569-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52564-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52569-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52564-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52569-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52564-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52564-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52569-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23215-52569-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23017-52564-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23222-52564-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52564-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52594-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52593-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52593-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52594-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52593-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23010-52594-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52616-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52616-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52616-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22987-52616-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52616-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52616-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52616-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52616-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52616-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52616-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52616-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52641-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52641-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52662-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52641-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52641-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52662-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52641-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23215-52641-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23017-52641-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23017-52662-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23222-52641-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52641-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52641-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52673-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52673-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52691-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52673-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52691-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52673-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52673-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52691-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52693-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23140-52693-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52693-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52693-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52693-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52693-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52322-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52415-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52482-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52482-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23108-52485-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23215-52485-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52516-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52516-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52561-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23153-52561-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23203-52561-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23225-52561-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23243-52561-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52562-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52562-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52562-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52569-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23216-52564-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52569-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52564-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52564-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23056-52569-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23056-52594-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52593-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52593-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52594-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52593-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52593-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52594-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52594-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52593-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23248-52593-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23093-52593-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52616-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52616-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52616-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-24017-52641-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52641-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52662-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52641-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52662-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22995-52641-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52641-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52662-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52641-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52641-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52641-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52662-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23093-52641-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23093-52662-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23010-52641-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52693-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52693-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52693-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52693-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-24100-52693-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23140-52322-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22991-52322-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52322-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52322-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23033-52352-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23285-52415-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52486-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52485-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52486-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52516-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52516-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52561-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23052-52561-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52561-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52561-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23102-52561-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52562-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52562-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52562-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23031-52562-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23215-52562-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52562-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52593-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23053-52594-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52593-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52594-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23156-52594-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52593-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52594-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52593-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52594-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52594-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52593-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23049-52593-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23040-52594-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52616-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52616-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23017-52616-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52616-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23056-52641-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23056-52673-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23056-52691-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52673-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52691-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52673-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23171-52691-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52673-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52691-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52673-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52673-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52673-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23015-52693-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23139-52693-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22991-52693-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52693-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23234-52693-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23007-52693-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23140-52352-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23159-52352-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52352-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52415-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22986-52482-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52475-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52482-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52515-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-22993-52561-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23189-52561-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23017-52561-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52561-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52561-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23152-52562-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23027-52562-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23100-52562-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23222-52562-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23232-52562-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23046-52562-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
"http://dati.senato.it/intervento/int_prim-23251-52562-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/795348"
