"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4290-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4860-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-5977-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4863-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4864-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4867-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4290-4868-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4032-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4860-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-5977-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4863-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4864-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4865-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4032-4867-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4022-4865-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4860-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-5977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4863-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4864-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4867-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4031-4868-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4039-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4039-5977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4039-4867-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4860-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-5977-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4863-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4864-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4867-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4229-4868-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4040-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4024-4863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-5977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-4863-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-4864-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-4867-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4027-4868-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4275-4863-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4265-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4265-4863-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4265-4865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4265-4868-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4271-4864-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4049-4863-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4335-4860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4335-5977-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4335-4863-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4062-4864-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4237-4863-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4074-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4074-4860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4074-5977-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4081-5977-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4298-5977-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4075-4868-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4099-4863-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4099-4864-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4320-4860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4101-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4101-4868-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-5977-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-4863-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-4864-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-4865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4110-4867-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4323-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4323-4863-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4121-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4121-4863-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4121-4864-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4127-4868-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4130-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4131-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4131-4860-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4131-5977-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4288-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4288-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4288-4860-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4288-5977-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4288-4863-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4139-4867-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4299-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4299-4863-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4299-4864-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4299-4867-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4148-4863-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4149-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4149-4863-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4150-4863-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4150-4865-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4150-4867-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4309-4868-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4333-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4333-4868-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4155-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4157-4863-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4157-4868-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4165-5977-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4331-4860-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_prim-4248-2507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4860-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-5977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4863-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4867-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4248-4868-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4180-5977-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4182-4865-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4292-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4292-5977-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4292-4863-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4186-4863-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4194-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4195-4859-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4254-4863-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4263-4858-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4263-5977-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
"http://dati.senato.it/intervento/int_aula-4263-4863-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100861"
