"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15289-26586-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15192-26586-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15321-26586-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15453-26586-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15296-26586-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15262-26586-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15353-26586-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15367-26586-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15508-26586-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15244-26586-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15237-26586-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
"http://dati.senato.it/intervento/int_prim-15335-26586-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-6-35-0-3"
