"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-15364-7371-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15510-7373-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15203-7373-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15354-7372-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15354-7373-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15493-7372-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15394-7373-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15228-7372-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15228-7373-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15232-7371-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15232-7372-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15418-7373-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15489-7373-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15466-7371-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/int_aula-15466-7373-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/6991"
