"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4018-6792-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4233-6792-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4301-6792-82","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4035-6792-48","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4275-6792-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4255-6792-59","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4229-6792-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4040-6792-66","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4040-6792-78","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4297-6792-81","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4016-6792-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4312-6792-69","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4024-6792-58","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4260-6792-53","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4046-6792-84","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-15073-6792-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4043-6792-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4044-6792-62","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4055-6792-67","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4056-6792-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4059-6792-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4282-6792-83","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4071-6792-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4072-6792-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4074-6792-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4079-6792-85","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4075-6792-86","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4094-6792-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4317-6792-65","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4095-6792-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4223-6792-57","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4098-6792-79","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4262-6792-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4313-6792-74","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4110-6792-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4310-6792-46","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4112-6792-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4113-6792-43","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4323-6792-47","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4121-6792-64","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4293-6792-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4127-6792-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4224-6792-45","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4132-6792-70","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4133-6792-68","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4135-6792-77","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4137-6792-41","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4139-6792-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4339-6792-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4332-6792-37","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4149-6792-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4150-6792-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4273-6792-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4153-6792-39","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4252-6792-60","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4162-6792-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4164-6792-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4289-6792-55","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4165-6792-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4331-6792-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4331-6792-51","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4168-6792-76","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4253-6792-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4169-6792-72","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4169-6792-73","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-15114-6792-40","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-15114-6792-80","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4174-6792-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4241-6792-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4182-6792-61","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4256-6792-52","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4190-6792-71","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4196-6792-44","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4345-6792-54","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4201-6792-38","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4254-6792-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4247-6792-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4220-6792-42","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4206-6792-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4210-6792-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
"http://dati.senato.it/intervento/int_aula-4212-6792-75","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2833"
