"subject","predicate","object"
"http://dati.senato.it/classificazione/28170-ART-65","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28127-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28524-ART-213","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27735-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25728-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24774-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24403-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25289-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24689-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28525-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26677-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24113-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27609-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26245-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25652-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/29607-ART-460","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25402-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/29349-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24092-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25315-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25363-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26311-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27008-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27107-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27966-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28307-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25844-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26154-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24330-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/29274-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/29274-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25133-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26179-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25403-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26687-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28306-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27441-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24472-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26545-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26615-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26924-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24951-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25958-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26652-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27390-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24954-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24145-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24800-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25509-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26555-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27175-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26603-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24694-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26332-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27522-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24310-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26277-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25822-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27923-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26495-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26165-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26688-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27380-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26075-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26801-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26113-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26440-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25454-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24644-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24020-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26195-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26575-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25410-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27362-ART-1124","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/29107-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24396-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28094-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27102-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25241-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25002-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/26312-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/25187-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/24912-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27511-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/28256-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27049-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
"http://dati.senato.it/classificazione/27014-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001905"
