"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4017-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4233-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_aula-4233-2898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4145-1510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4145-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4173-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_aula-4173-2898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_aula-4184-2898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4185-1510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4185-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_aula-4185-2898-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
"http://dati.senato.it/intervento/int_prim-4201-1520-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/9306"
