"subject","predicate","object"
"http://dati.senato.it/ddl/15185","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/ddl/20742","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/ddl/19489","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/ddl/20350","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/ddl/21238","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/ddl/20120","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429"
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://www.w3.org/2000/01/rdf-schema#label","On. Tommaso Foti (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://dati.senato.it/osr/presentatore","On. Tommaso Foti"
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://dati.senato.it/osr/primoFirmatario",1
"http://dati.senato.it/iniziativa/INIZ-DDL-13871-4429","http://dati.camera.it/ocd/rif_deputato","http://dati.camera.it/ocd/deputato.rdf/dd50204_14"
