"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4301-24463-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-13750-24463-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4229-24463-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4027-24463-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4053-24463-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4045-24463-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4056-24463-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4279-24463-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4067-24463-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4084-24463-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4098-24463-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4329-24463-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4262-24463-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4111-24463-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4267-24463-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4121-24463-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4136-24463-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4288-24463-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4139-24463-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4325-24463-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4150-24463-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4273-24463-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4153-24463-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4277-24463-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4243-24463-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4170-24463-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4241-24463-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4256-24463-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4200-24463-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4254-24463-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-4210-24463-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
"http://dati.senato.it/intervento/int_prim-14790-24463-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-5-0-166"
