"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4268-2997-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4229-2997-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4233-2997-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4056-2997-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4279-2997-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4090-2997-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4103-2997-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4111-2997-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4121-2997-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4123-2997-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4293-2997-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4127-2997-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4224-2997-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4134-2997-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4198-2997-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/int_aula-4247-2997-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2031"
