"subject","predicate","object"
"http://dati.senato.it/classificazione/27491-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29302-ART-126","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27560-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26572-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27399-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26821-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24438-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28868-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29398-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28906-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29199-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26847-ART-96","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27545-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29124-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29025-ART-269","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29395-ART-247","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29607-ART-403","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28389-ART-32","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26567-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26894-ART-582","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27650-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26524-ART-71","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25024-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25960-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27368-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27891-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28787-ART-146","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25384-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29049-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27212-ART-563","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29032-ART-126","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26269-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29365-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28903-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26690-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24998-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27882-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29272-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27885-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27665-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26362-ART-458","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28400-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27866-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26283-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27409-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29587-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24210-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25517-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29097-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26843-ART-586","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24669-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28276-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27684-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28947-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25933-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27032-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24197-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27154-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24634-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27489-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28260-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29368-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26203-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28699-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29201-ART-126","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25064-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29562-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27413-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26034-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29019-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24457-ART-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25260-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24143-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25605-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25710-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24127-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27478-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24999-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24537-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29094-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28160-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27857-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27717-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27220-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28282-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24949-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24029-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26279-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28301-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26001-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26671-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27696-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24686-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25823-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28928-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26356-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29591-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26465-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26642-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24072-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27278-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29553-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27362-ART-548","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27703-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25436-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27029-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25909-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29373-ART-68","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29289-ART-251","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29111-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/25004-ART-50","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27310-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/24532-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/26106-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27164-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/28849-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/29303-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27888-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
"http://dati.senato.it/classificazione/27881-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00002833"
