"subject","predicate","object"
"http://dati.senato.it/votazione/18-113-143","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-142","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-140","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-139","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-138","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-137","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-136","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-135","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-132","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-131","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-130","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-129","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-125","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-124","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-123","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-122","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-121","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-120","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-119","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-117","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-116","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-115","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-114","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-113","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-105","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-104","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-103","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-102","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-101","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-100","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-99","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-98","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-94","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-93","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-92","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-91","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-90","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-89","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-88","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-87","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-86","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-85","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-84","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-76","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-75","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-74","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-73","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-72","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-71","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-70","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-69","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-68","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-67","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-66","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-65","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-64","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-63","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-60","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-59","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-57","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-51","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-50","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-40","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-144","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-141","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-134","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-133","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-128","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-127","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-126","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-118","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-112","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-111","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-110","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-109","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-108","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-107","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-106","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-97","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-96","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-95","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-83","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-82","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-81","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-80","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-79","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-78","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-77","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-62","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-61","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-52","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
"http://dati.senato.it/votazione/18-113-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1118163"
