"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22987-24060-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23089-24054-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23182-24054-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23203-24060-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22999-24054-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23000-24060-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23239-24054-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23128-24054-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23286-24054-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23131-24059-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23131-24060-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24055-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24053-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24054-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23110-24054-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23068-24053-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23297-24053-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22995-24059-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23192-24058-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23192-24059-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23203-24054-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23288-24060-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23067-24053-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24058-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24059-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-22986-24060-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23068-24055-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23068-24054-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23168-24054-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-24185-24059-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23181-24054-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23189-24060-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23195-24054-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23032-24054-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23087-24059-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23247-24054-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23259-24055-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23282-24055-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
"http://dati.senato.it/intervento/int_aula-23282-24054-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20421"
