"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4290-5177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4022-7304-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4032-7304-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4229-5176-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4229-5177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4229-7304-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4246-7306-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4290-7304-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4312-7304-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-13835-3774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4265-7304-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4271-7304-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4056-7304-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4327-7304-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4067-7306-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4067-7304-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4074-7304-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4086-7304-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4075-5177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4076-7304-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4317-7304-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4098-7304-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4102-7304-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4103-7306-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4103-7304-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4104-7304-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4262-7304-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4110-7304-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4132-7306-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4132-7304-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4135-7304-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4136-7306-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4288-5177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4332-7304-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4150-7306-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4150-7304-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4153-7306-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4153-7304-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4333-7304-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4157-5177-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4165-5176-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4165-7306-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4165-7304-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4168-7306-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4253-7304-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4248-3774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4179-3774-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4251-7304-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4185-7306-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4187-7304-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4256-7304-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4254-7306-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-4212-7306-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/int_aula-14822-7304-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2371"
