"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4233-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4233-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4043-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4298-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4311-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4094-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4293-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4293-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4293-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4132-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4344-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4344-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4344-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4134-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4333-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4245-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4245-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4245-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4252-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4252-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4161-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4306-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4306-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4164-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4253-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4253-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4239-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4239-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4328-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4328-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4291-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4291-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4345-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4345-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4247-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4247-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4214-697-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4214-698-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
"http://dati.senato.it/intervento/int_prim-4214-712-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11718"
