"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4038-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4017-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4060-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4101-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4101-1513-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4266-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4145-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4145-1511-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4145-1513-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4173-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4232-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4201-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
"http://dati.senato.it/intervento/int_prim-4231-1512-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-3-0-69"
