"subject","predicate","object"
"http://dati.senato.it/afferenza/afferenza_comm-16-25301-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-22704-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-22704-4-27-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-17542-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25204-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-17561-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-21978-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25225-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-23048-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25270-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-651-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-4639-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-26539-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25223-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25210-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25198-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-2194-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-2247-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-2247-4-27-1-2","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-17541-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-17552-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25220-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-3886-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25202-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-25239-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-22792-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
"http://dati.senato.it/afferenza/afferenza_comm-16-1511-4-27-1-1","http://dati.senato.it/osr/commissione","http://dati.senato.it/commissione/4-27"
