"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18647-18003-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18553-18003-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18869-18003-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18735-18003-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18756-18003-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18640-18003-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18779-18003-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18617-18003-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/int_aula-18629-18003-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17811"
