"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-367","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27597-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/28524-ART-250","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27046-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/25474-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26849-ART-401","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26031-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26912-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27212-ART-849","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27650-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27667-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29395-ART-920","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26894-ART-878","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/24998-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26362-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/25579-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/28053-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27154-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/26843-ART-883","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27864-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27456-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/24046-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/24143-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27407-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29228-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/27362-ART-827","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29625-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/24791-ART-63","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29373-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29289-ART-937","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/29094-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/24450-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
"http://dati.senato.it/classificazione/28910-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00003365"
