"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-4026-25745-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_cons-4233-24063-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_cons-4283-24063-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4036-23323-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4236-23323-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4274-23323-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4313-23323-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_cons-4293-24063-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_cons-4293-24063-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_cons-4133-24063-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4169-23323-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4174-23323-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
"http://dati.senato.it/intervento/int_prim-4193-23323-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11197"
