"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24430-84789-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24430-84667-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-70714-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-69110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-25390-68508-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24355-68508-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-69194-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-68508-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24527-68508-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24544-68508-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-25390-83061-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-68581-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24487-83179-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24487-83254-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-25476-68721-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24430-83353-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-25310-83254-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24287-83254-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24315-83254-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24366-83254-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24348-70002-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-68683-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24544-68683-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24260-83254-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-68721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24544-68721-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24295-83254-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24323-83254-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24430-83287-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-68807-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24348-69386-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24430-84130-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24538-83984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24387-84084-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-69377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24430-84047-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24407-83984-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24387-83959-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_cons-24389-84026-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24527-69783-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24544-69783-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-69783-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
"http://dati.senato.it/intervento/int_prim-24403-70605-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1312890"
