"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18616-43162-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18794-43162-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18744-43162-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18793-43162-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18608-43162-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18699-43162-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18722-43162-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18724-43162-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18589-43162-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18594-43162-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18636-43162-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18683-43162-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18810-43162-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
"http://dati.senato.it/intervento/int_prim-18785-43162-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-5-0-359"
