"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-25550-72830-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25677-72830-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25545-72830-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25681-72830-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25635-72830-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25559-72830-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25601-72830-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25649-72830-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25697-72830-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25549-72830-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25565-72830-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25519-72830-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25614-72830-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25625-72830-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25683-72830-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25538-72830-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25520-72830-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25598-72830-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25678-72830-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25555-72830-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25687-72830-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25583-72830-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25556-72830-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-26158-72830-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25524-72830-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25537-72830-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25560-72830-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
"http://dati.senato.it/intervento/int_prim-25535-72830-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/19-6-1-0-15"
