"subject","predicate","object"
"http://dati.senato.it/senatore/1019","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_12_1019_1"
"http://dati.senato.it/mandato/S_12_1019_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/mandatoSenato"
"http://dati.senato.it/mandato/S_12_1019_1","http://www.w3.org/2000/01/rdf-schema#label","Mandato Senato XII Leg. (15/04/1994 - 08/05/1996)"
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/collegioElezione","La Spezia"
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/inizio",1994-04-15
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/tipoMandato","elettivo"
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/fine",1996-05-08
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/tipoElezione","eletto uninominale dalla XII legislatura"
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/legislatura",12
"http://dati.senato.it/mandato/S_12_1019_1","http://dati.senato.it/osr/regioneElezione","Liguria"
