"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23082-23605-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23162-23605-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23041-23605-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-24185-23605-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23190-23605-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23004-23605-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23034-23605-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23005-23605-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
"http://dati.senato.it/intervento/int_aula-23049-23605-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20344"
