"subject","predicate","object"
"http://dati.senato.it/votazione/14-934-47","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-47","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-46","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-46","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-45","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-45","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-44","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-44","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-42","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-42","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-17","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-17","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-15","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-15","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-14","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-14","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-13","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-13","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-11","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-11","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-934-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-33","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-33","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-32","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-32","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-30","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-918-30","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-123","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-123","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-122","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-122","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-121","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-121","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-120","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-120","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-119","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-119","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-118","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-118","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-117","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-117","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-110","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-110","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-109","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-109","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-108","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-108","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-107","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-107","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-105","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-105","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-77","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-77","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-76","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-76","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-75","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-75","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-74","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-74","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-73","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-73","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-72","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-917-72","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-275","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-275","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-274","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-274","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-258","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-257","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-257","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-256","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-256","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-255","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-255","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-254","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-254","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-253","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-253","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-252","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-252","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-251","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-250","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-250","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-249","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-248","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-248","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-242","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-242","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-241","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-241","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-240","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-240","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-239","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-239","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-237","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-237","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-236","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-236","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-235","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-235","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-226","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-226","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-225","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-220","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-220","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-219","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-219","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-218","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-218","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-214","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-214","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-213","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-213","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-212","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-212","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-211","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-211","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-210","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-210","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-209","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-209","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-202","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-202","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-201","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-201","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-200","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-200","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-199","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-199","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-198","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-198","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-197","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-197","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-196","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-196","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-195","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-195","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-194","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-194","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-184","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-184","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-183","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-183","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-182","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-182","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-181","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-181","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-180","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-180","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-179","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-179","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-178","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-178","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-177","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-177","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-165","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-165","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-164","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-164","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-163","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-163","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-150","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-150","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-149","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-916-149","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-136","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-135","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-128","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-126","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-122","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-117","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-112","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-911-68","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-137","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-83","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-82","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-76","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-72","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-39","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-37","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-36","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-8","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-910-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-7","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-6","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-909-5","http://dati.senato.it/osr/inCongedoMissione","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-904-19","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-904-19","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-904-16","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-904-16","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-903-1","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-903-1","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-29","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-29","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-877-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-13","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-12","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-876-12","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-4","http://dati.senato.it/osr/richiedenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-4","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-4","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-2","http://dati.senato.it/osr/favorevole","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-842-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-10","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-8","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-8","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-840-5","http://dati.senato.it/osr/presenteNonVotante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-9","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-9","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-7","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-7","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-6","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-6","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-5","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-5","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-2","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-780-2","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-3","http://dati.senato.it/osr/votante","http://dati.senato.it/senatore/4432"
"http://dati.senato.it/votazione/14-778-3","http://dati.senato.it/osr/presente","http://dati.senato.it/senatore/4432"
