"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18769-16577-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18550-16577-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18819-16577-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18613-16577-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18788-16577-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-20135-16577-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18709-16577-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18770-16577-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18712-16577-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18702-16577-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18824-16577-30","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18759-16577-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18668-16577-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18573-16577-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18650-16577-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18793-16577-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18720-16577-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18745-16577-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18699-16577-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18879-16577-28","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18583-16577-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18780-16577-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18789-16577-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18591-16577-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18727-16577-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18679-16577-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18870-16577-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18731-16577-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18680-16577-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18597-16577-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18617-16577-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18602-16577-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18603-16577-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18877-16577-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/int_aula-18674-16577-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17496"
