"subject","predicate","object"
"http://dati.senato.it/classificazione/29324-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26097-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/28906-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/25594-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26245-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/29049-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/28836-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/28608-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26690-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/24140-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26757-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26527-ART-36","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/27369-ART-25","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26548-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/24073-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/24581-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/24029-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/26001-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/29178-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/28094-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
"http://dati.senato.it/classificazione/24218-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00001809"
