"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15334-29907-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15238-29907-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15364-29904-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15200-29907-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15309-29904-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-16161-29907-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15330-29907-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15344-29909-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15344-29907-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15401-29909-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15401-29907-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15401-29905-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15243-29907-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15243-29905-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15339-29909-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15423-29907-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
"http://dati.senato.it/intervento/int_prim-15423-29905-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-1-0-307"
