"subject","predicate","object"
"http://dati.senato.it/senatore/311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/311","http://www.w3.org/2000/01/rdf-schema#label","Renzo Bonazzi"
"http://dati.senato.it/senatore/311","http://purl.org/vocab/bio/0.1/birth","nodeID://b175933524"
"http://dati.senato.it/senatore/311","http://dati.camera.it/ocd/aderisce","nodeID://b175933560"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-311-4-71-1-1"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-311-4-80-1-1"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-311-0-6-1-2"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-311-0-6-1-3"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-9-311-0-6-1-1"
"http://dati.senato.it/senatore/311","http://purl.org/vocab/bio/0.1/death",2010-04-01
"http://dati.senato.it/senatore/311","http://xmlns.com/foaf/0.1/firstName","Renzo"
"http://dati.senato.it/senatore/311","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/311","http://xmlns.com/foaf/0.1/lastName","Bonazzi"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/professione","nodeID://b175933523"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_7_311_1"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_8_311_1"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_9_311_1"
"http://dati.senato.it/senatore/311","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/9/Immagini/Senatori/00000311.jpg"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/cittaNascita","Reggio Nell'emilia"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/provinciaNascita","Reggio nell'Emilia"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/dataNascita",1925-01-27
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/cittaResidenza","REGGIO NELL'EMILIA"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/nazioneResidenza","Italia"
"http://dati.senato.it/senatore/311","http://dati.senato.it/osr/provinciaResidenza","Reggio nell'Emilia"
