"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-48721-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-20159-15525-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_prim-18568-40339-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_cons-18831-49060-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_cons-18744-49046-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18780-15525-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18780-15526-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18780-15527-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_prim-18627-40124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18627-15525-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18637-15525-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
"http://dati.senato.it/intervento/int_aula-18637-15527-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/446152"
