"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-16733-37684-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_prim-16733-38098-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16466-45806-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16624-45657-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_aula-16453-14484-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_aula-16453-14485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_aula-16453-14486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_prim-16464-37684-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_prim-16464-38098-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16485-45780-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16485-45806-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16559-45486-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_aula-16520-14484-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
"http://dati.senato.it/intervento/int_cons-16514-45402-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/379403"
