"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-18552-48837-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18738-15371-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18738-15375-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18553-40140-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18553-15375-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18556-40105-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18556-40121-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18739-15383-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18557-15371-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18557-15370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18557-15383-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18651-40140-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18712-15375-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18702-15375-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18783-40140-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18783-15371-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18783-15375-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18783-15383-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18569-15370-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_cons-18744-48824-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18720-15375-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18634-40140-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18634-15371-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18634-15370-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18634-15375-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18745-15375-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18745-15383-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18645-15375-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_cons-18828-48824-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18816-15370-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_cons-18699-48824-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18756-15371-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_cons-18724-48824-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18590-15375-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18590-15383-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18795-40140-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18795-15375-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18795-15383-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18852-40140-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18852-15375-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18854-15383-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18753-15375-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18837-40140-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18600-15370-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18617-15383-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18800-15370-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18605-40105-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_prim-18605-40121-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18605-15370-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
"http://dati.senato.it/intervento/int_aula-18605-15375-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/503716"
