"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-48146-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18553-48146-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18554-48146-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18554-48147-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18782-48146-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18702-48147-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18715-48146-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-20203-48146-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18640-48146-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18665-48146-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18629-48146-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
"http://dati.senato.it/intervento/int_prim-18614-48146-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-338"
