"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22983-19927-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23120-19927-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23140-19927-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23059-19927-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-22996-19927-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23021-19927-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-22998-19927-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23219-19927-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23228-19927-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23040-19927-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23018-19927-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23136-19927-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23142-19927-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23280-19927-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23148-19927-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-23105-19927-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/int_aula-22995-19927-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/19665"
