"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4255-6511-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4025-6511-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4040-6511-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4026-6511-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-15073-25066-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-15073-6510-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4056-6511-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4335-6511-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_prim-4073-22977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-4073-25066-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4073-6510-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4075-6510-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4329-6510-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4329-6511-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4262-6511-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4112-6511-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4332-6511-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-4252-25066-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4165-6510-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4331-6510-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-4241-25118-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_prim-4239-22977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-4239-25066-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_prim-4328-22977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_cons-4328-25066-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4328-6510-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_aula-4328-6511-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
"http://dati.senato.it/intervento/int_prim-4214-22977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/106219"
