"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-16669-43765-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-17719-43765-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16758-43765-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16629-43765-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16524-43765-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16729-43765-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16685-43765-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16552-43765-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16715-43765-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16596-43765-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16696-43765-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16620-43765-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
"http://dati.senato.it/intervento/int_cons-16505-43765-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/15-0-10-0-19"
