"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18695-40532-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18695-40531-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18646-40531-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18707-40532-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18707-40531-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_cons-18707-49284-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_cons-18695-49284-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18565-40532-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18565-40531-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_cons-18565-49284-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18743-40531-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18700-40532-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18781-40531-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18750-40532-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
"http://dati.senato.it/intervento/int_prim-18774-40531-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-6-0-76"
