"subject","predicate","object"
"http://dati.senato.it/classificazione/27059-ART-332","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27560-ART-140","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29324-ART-131","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27618-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28607-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28170-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29302-ART-399","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27212-ART-254","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26816-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24908-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27319-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27575-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24517-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26544-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24445-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25558-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24584-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27515-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24691-ART-31","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29398-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26097-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26339-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26894-ART-260","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26170-ART-54","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28491-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25209-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27404-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24050-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28335-ART-98","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24389-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25243-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26089-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24736-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24735-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24632-ART-42","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28394-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27025-ART-59","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26682-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29528-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27540-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26028-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28266-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28058-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25594-ART-53","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26407-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25115-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26849-ART-364","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28003-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26031-ART-81","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28317-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26730-ART-109","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27970-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/25946-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29607-ART-250","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28836-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24845-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29619-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27114-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28005-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28309-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24518-ART-28","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/29316-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/24920-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/26522-ART-19","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/27852-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
"http://dati.senato.it/classificazione/28582-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000627"
