"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-15448-27832-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15415-27832-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15250-27832-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15442-27832-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15229-27832-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15224-27832-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15421-27832-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15385-27832-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15294-27832-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15287-27832-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
"http://dati.senato.it/intervento/int_cons-15295-27832-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-32"
