"subject","predicate","object"
"http://dati.senato.it/classificazione/27618-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28003-ART-66","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28127-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24445-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29153-ART-27","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24035-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27549-ART-44","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25538-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28335-ART-40","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24835-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28394-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28459-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24279-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26537-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25877-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27337-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26729-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27970-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26395-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25858-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28114-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28505-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24488-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25523-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28919-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27873-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27697-ART-34","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27595-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27396-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26131-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28668-ART-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27716-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24392-ART-21","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29346-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25451-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26796-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29037-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24249-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28555-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24167-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24740-ART-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26975-ART-62","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25873-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26828-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24193-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29269-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27200-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26004-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26209-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29191-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28200-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26153-ART-49","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29148-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29221-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24484-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26174-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27455-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28523-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24427-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29609-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29242-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25537-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29421-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26032-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24869-ART-70","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29271-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26039-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29545-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28942-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27794-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29572-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25320-ART-48","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27416-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27423-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24866-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26910-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25626-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28990-ART-61","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26873-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25233-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26428-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24176-ART-43","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25900-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26625-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24558-ART-51","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27300-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29152-ART-85","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26234-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27119-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27016-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27230-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24387-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29002-ART-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29436-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/26055-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25377-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25757-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25539-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/27518-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/24703-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/29318-ART-15","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/25549-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
"http://dati.senato.it/classificazione/28493-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000630"
