"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-18819-17631-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18738-17630-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18739-17630-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18691-17630-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18765-17631-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18566-17631-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18675-17630-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18570-17630-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18799-17631-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18700-17631-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18699-17630-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18780-17631-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18780-17630-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18852-17630-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18696-17630-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18597-17630-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18617-17643-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18617-17630-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18617-17642-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18617-17640-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/int_aula-18800-17631-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/17725"
