"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-23011-50382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-50423-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23147-61224-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23148-61215-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23149-61217-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-22993-61143-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23102-61224-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23023-61224-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23001-61217-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23002-61224-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23125-61224-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23137-50423-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23151-61217-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23156-61143-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23092-61217-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23000-61215-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23077-61217-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23282-61224-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23282-61201-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23122-61224-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23139-61143-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23171-61143-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23198-61202-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23198-61215-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23100-61143-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23231-61224-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23233-61224-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-24019-61217-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23238-61224-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23096-61143-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23243-61224-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23087-61217-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23005-61224-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23256-61217-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23080-61224-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23001-61322-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23195-61340-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-24019-61340-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23237-61340-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23087-61340-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23141-61380-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23060-61380-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23169-61394-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23021-50875-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23235-50875-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23074-61394-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23068-61328-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23180-50761-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23193-50761-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23098-50761-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23224-61289-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23269-50761-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23273-50733-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23282-61328-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23140-61340-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-50875-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23057-50875-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23195-50875-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22998-50875-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23206-50875-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23206-50905-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23209-50905-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23098-50905-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23244-50905-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23254-50905-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23269-50905-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23273-50905-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22995-19827-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23284-61430-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23135-50965-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23289-50965-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23106-50965-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23269-50965-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23290-19863-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23121-19863-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23056-19863-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-50965-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-51018-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23011-19860-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23011-19863-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23057-19865-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22986-19863-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23140-19863-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23140-19865-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22988-19863-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23110-19863-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23027-19863-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23171-19863-39","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23171-19865-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23197-19863-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23197-19865-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23209-19863-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23209-19863-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23209-19865-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23210-19863-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23222-19863-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23002-19863-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23235-19863-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23241-19863-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23243-19863-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23005-19863-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23253-19863-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23253-19865-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23254-19865-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23257-19863-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23266-19863-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23266-19865-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23269-19863-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23269-19865-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23114-61285-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-22987-61282-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23168-61285-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23124-61282-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23181-61285-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23086-61285-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23218-61282-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23282-61285-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-50761-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23106-50761-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-24019-61322-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23161-61340-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23001-61380-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23234-61370-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23234-61367-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23011-19827-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23057-50965-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23191-50965-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23197-50965-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22998-50965-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23209-50965-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23098-50965-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23224-61430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23234-61414-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23234-61417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23083-50965-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23254-50965-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23007-50965-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23273-50965-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23053-19860-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23057-51018-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23057-19860-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23135-51018-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23135-19846-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23137-51018-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23137-19846-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22986-19860-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23155-19860-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23092-19860-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23169-19860-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23041-19860-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23180-51018-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23180-19860-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23193-51018-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23195-51018-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23021-51018-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22998-51018-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23206-51018-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23206-19846-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23077-19860-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23210-19860-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23219-19860-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23222-19846-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23107-19863-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23082-19863-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23158-19863-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23068-19863-41","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22993-19863-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23180-19865-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23184-19863-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23084-19863-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23190-19863-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23190-19865-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23021-19863-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23049-19863-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23273-19863-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23273-19865-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-51092-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23137-51092-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23235-61380-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23087-61380-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23289-50875-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_cons-23253-61394-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23269-50875-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23011-50905-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23011-19792-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23135-50905-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23137-50905-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-22987-19792-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23289-50905-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23291-50905-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23106-50905-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22991-50905-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23195-50905-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23021-50905-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23021-19792-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22998-50905-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-22991-50965-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23021-50965-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23067-19860-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_aula-23131-19860-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23140-51018-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
"http://dati.senato.it/intervento/int_prim-23106-51018-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/749795"
