"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-31814-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15437-31902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15499-31814-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15224-31786-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15230-31786-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-16253-31786-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-16253-31814-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15385-31786-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15385-31814-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15385-31902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15294-31814-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15287-31814-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15295-31786-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15197-31785-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15197-31786-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15197-31814-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
"http://dati.senato.it/intervento/int_prim-15197-31902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/223090"
