"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-20158-15763-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-20158-15764-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18616-15765-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_prim-18554-41008-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18554-15764-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_cons-18688-49925-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_cons-18739-49925-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_cons-18739-49924-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_prim-18702-41008-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18702-15765-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18644-15763-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18644-15764-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18644-15765-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18675-15765-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18762-15763-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_prim-18568-41008-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18568-15763-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18742-15763-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_prim-18756-41008-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18747-15763-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18779-15765-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18665-15765-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18637-15765-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18798-15763-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18798-15764-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_cons-18785-49934-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
"http://dati.senato.it/intervento/int_aula-18785-15763-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/534025"
