"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18769-41459-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18769-41549-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18769-41564-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18769-41566-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18769-50404-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18769-50548-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18769-15976-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18769-15979-31","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18769-15980-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18704-50477-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18704-15980-48","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18820-15980-45","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18737-15979-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50533-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50534-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50562-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50587-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50611-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50628-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50639-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50642-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50670-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50688-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18616-50690-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18616-15980-47","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18707-50473-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18707-15980-53","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18695-50473-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18695-15980-37","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18552-41566-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18552-50695-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18552-15980-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18738-15979-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18738-15984-27","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18553-41566-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18556-41459-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18556-41485-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18556-41549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18556-41564-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18556-41566-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18556-15979-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18556-15984-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18556-15981-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18739-41459-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18739-41485-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18739-41564-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18739-41566-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18739-15978-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18869-50548-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18869-50549-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18869-15981-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-20135-15979-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18709-50628-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18709-50639-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18709-50473-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18557-15980-38","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18610-50541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18610-50570-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18651-41549-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18651-41564-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18651-41566-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18651-15977-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18651-15980-42","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18651-15981-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18711-50451-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18711-50463-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18711-50478-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18711-15979-34","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18711-15980-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18711-15984-28","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18765-15978-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18558-15980-43","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18654-50417-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18606-15980-44","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18702-15984-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18760-50549-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18760-15977-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18644-15978-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18644-15979-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18644-15980-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18656-50541-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18656-50570-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18563-15984-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-20187-50473-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18821-50548-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18821-50549-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18694-15980-36","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18565-50473-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18566-41566-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18566-50463-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18566-50451-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18566-50478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18566-15979-32","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18566-15980-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18566-15984-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18567-50458-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18567-50481-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18567-50480-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18567-15984-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18824-15980-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18824-15984-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18762-15979-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18768-50458-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18768-50480-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18768-15979-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18768-15980-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18768-15984-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18830-15980-30","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18868-50570-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18868-15978-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18875-50477-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18875-50548-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18875-15978-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18875-15980-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18624-50477-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18624-15980-49","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18849-15978-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18759-50541-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18759-50570-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18759-15980-33","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18630-50670-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18742-50468-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18718-50541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18718-15979-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18718-15980-55","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18570-15980-20","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18570-15984-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18618-15980-29","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18831-15984-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18719-50458-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18719-50481-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18719-15979-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18719-15984-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18743-50473-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18847-50430-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18847-50452-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18744-50670-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18744-15980-54","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18744-15984-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18650-15979-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18650-15980-19","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18574-15984-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18653-15980-26","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18700-41459-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18700-41564-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18700-50472-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18700-50473-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18700-15978-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18700-15979-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18720-15979-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18720-15980-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18720-15984-25","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18608-15980-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18626-15980-35","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18577-15980-58","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18578-50541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18578-50570-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18745-41564-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18745-15977-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18745-15979-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18745-15980-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18745-15984-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18745-15981-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18645-41549-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18645-50670-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18645-50473-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18645-15976-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18645-15984-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18828-15979-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18816-41564-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18816-15979-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18746-50473-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18746-15979-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18699-50628-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18699-50688-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18699-15979-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18699-15980-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18756-15977-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18756-15979-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18756-15984-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18721-15980-46","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18879-15984-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18722-41459-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18722-50587-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18722-50628-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18722-50690-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18722-15980-56","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18581-41360-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18581-41459-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18581-41485-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18581-41564-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_prim-18581-41566-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18581-50404-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18581-15976-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18581-15978-14","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18581-15979-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18581-15980-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18581-15984-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18747-50468-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_aula-18747-15980-24","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18874-50531-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
"http://dati.senato.it/intervento/int_cons-18874-50548-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/538639"
