"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-13697-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-13697-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4026-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4026-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4236-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4236-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4056-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4088-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4099-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4264-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4313-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4129-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4165-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4174-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4187-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4193-3761-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4193-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4199-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4199-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4232-3760-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/int_aula-4247-3762-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2298"
