"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4021-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4021-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4022-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4222-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4222-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4222-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4287-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4287-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4287-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4246-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4246-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4027-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4029-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4056-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4056-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4056-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4056-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4279-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4279-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4279-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4066-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4085-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4079-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4080-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4080-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4080-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4095-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4330-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4101-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4103-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4266-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-14285-4854-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-14285-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-14285-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4117-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4224-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4224-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4161-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4165-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4167-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4167-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4253-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_prim-4182-2804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4182-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4182-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4192-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4291-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4291-4856-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4291-4857-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4199-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
"http://dati.senato.it/intervento/int_aula-4321-4853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/100856"
