"subject","predicate","object"
"http://dati.senato.it/classificazione/24854-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26430-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26594-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26894-ART-187","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24279-GEN-4","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25941-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26060-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27337-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27212-ART-182","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25480-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29520-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24407-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26131-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25948-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24078-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29346-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25216-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25451-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25854-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26843-ART-187","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29269-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26485-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26046-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26975-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27419-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29154-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26039-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29545-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27684-ART-247","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25883-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24667-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26038-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/26637-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27285-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25320-ART-101","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27118-ART-9","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27416-ART-93","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27362-ART-180","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24369-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/28983-ART-90","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27173-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/29436-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/25674-ART-23","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/24397-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
"http://dati.senato.it/classificazione/27007-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000671"
