"subject","predicate","object"
"http://dati.senato.it/classificazione/26287-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27796-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27059-ART-404","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24085-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28524-ART-233","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29601-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24477-ART-30","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25220-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27705-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28630-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26031-ART-254","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25792-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28633-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28646-ART-35","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29025-ART-273","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29395-ART-251","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29607-ART-404","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25053-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29316-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26068-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26102-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28291-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28787-ART-72","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27212-ART-977","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29507-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28722-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28572-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24902-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24119-ART-26","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24741-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29417-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27321-ART-22","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24879-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24578-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26362-ART-254","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29346-ART-39","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25994-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25049-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24131-ART-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25661-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28039-ART-37","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28558-ART-20","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25465-ART-11","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24982-ART-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28028-ART-29","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27784-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27455-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28417-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29408-ART-64","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24869-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29191-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27856-ART-17","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24890-ART-12","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25257-GEN-6","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27862-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26050-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24870-ART-33","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24451-ART-24","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28683-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24899-ART-10","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27416-ART-13","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28583-GEN-1","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25992-ART-16","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27570-ART-67","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29289-ART-255","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29270-ART-55","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27635-ART-47","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29332-ART-41","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25878-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29496-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28013-ART-7","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29534-ART-46","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/28622-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27454-ART-38","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27362-ART-953","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25376-GEN-3","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/25102-ART-14","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26087-ART-69","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26088-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/27564-ART-8","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/29566-GEN-2","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/24856-GEN-5","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
"http://dati.senato.it/classificazione/26900-ART-18","http://purl.org/dc/terms/subject","http://dati.senato.it/teseo/00000089"
