"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4255-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4233-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4255-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4233-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4043-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4094-395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4094-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4099-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4264-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4111-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4123-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4293-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4245-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4161-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4306-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4306-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4253-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4214-396-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4214-395-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4214-398-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
"http://dati.senato.it/intervento/int_prim-4214-397-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-283"
