"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-22990-21541-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23105-21541-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_cons-23166-65467-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_prim-22988-54781-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_prim-23274-54781-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23164-21539-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23190-21539-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23190-21540-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23190-21541-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23031-21541-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23253-21540-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23253-21541-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_aula-23203-21541-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_prim-23228-53010-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_prim-23274-53010-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_cons-23152-63804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
"http://dati.senato.it/intervento/int_prim-22988-53010-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/823698"
