"subject","predicate","object"
"http://dati.senato.it/senatore/9362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.senato.it/senatore/9362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Senatore"
"http://dati.senato.it/senatore/9362","http://www.w3.org/2000/01/rdf-schema#label","Vincenzo Moscatelli"
"http://dati.senato.it/senatore/9362","http://purl.org/vocab/bio/0.1/birth","nodeID://b175942264"
"http://dati.senato.it/senatore/9362","http://dati.camera.it/ocd/aderisce","nodeID://b175942337"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_comm-1-9362-0-4-1-1"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/afferisce","http://dati.senato.it/afferenza/afferenza_conspres-1-9362-1"
"http://dati.senato.it/senatore/9362","http://purl.org/vocab/bio/0.1/death",1981-10-31
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/carica","Membro del Consiglio nazionale dell'Anpi"
"http://dati.senato.it/senatore/9362","http://xmlns.com/foaf/0.1/firstName","Vincenzo"
"http://dati.senato.it/senatore/9362","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.senato.it/senatore/9362","http://xmlns.com/foaf/0.1/lastName","Moscatelli"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/professione","nodeID://b175942263"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-2_9362_1"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_-1_9362_1"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/S_1_9362_1"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_2_9362_1"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/mandato","http://dati.senato.it/mandato/C_3_9362_1"
"http://dati.senato.it/senatore/9362","http://xmlns.com/foaf/0.1/depiction","http://www.senato.it/leg/1/Immagini/Senatori/00009362.jpg"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/cittaNascita","Novara"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/provinciaNascita","Novara"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/nazioneNascita","Italia"
"http://dati.senato.it/senatore/9362","http://dati.senato.it/osr/dataNascita",1908-02-03
