"subject","predicate","object"
"http://dati.senato.it/gruppo/43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.camera.it/ocd/gruppoParlamentare"
"http://dati.senato.it/gruppo/43","http://dati.senato.it/osr/denominazione","nodeID://b175929292"
"nodeID://b175927722","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175927776","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928105","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928106","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928159","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928239","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928317","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928347","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928607","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928625","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928646","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928647","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928648","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928649","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
"nodeID://b175928770","http://dati.senato.it/osr/gruppo","http://dati.senato.it/gruppo/43"
