"subject","predicate","object"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23041-23636-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23041-23638-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-22992-23638-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-22995-23638-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-22996-23638-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-24194-23638-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23011-23638-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-22986-23638-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23082-23636-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23082-23638-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23140-23638-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23034-23638-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23046-23636-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23046-23638-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23004-23636-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23029-23638-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23162-23636-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23190-23636-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23190-23638-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-22998-23636-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23232-23638-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
"http://dati.senato.it/intervento/int_aula-23048-23638-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/20351"
