"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4275-7301-26","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4031-7301-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4312-7303-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4312-7301-19","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4024-7301-25","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4026-7301-22","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4233-7301-34","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4260-7301-17","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4047-7301-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4056-7303-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4056-7301-15","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4060-7303-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4066-7301-23","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4067-7303-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4072-7301-29","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4072-7302-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4074-7303-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4074-7301-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4074-7302-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4317-7301-24","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4102-7301-36","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4103-7301-27","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4221-7303-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4262-7301-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4110-7301-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4267-7301-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4124-7301-18","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4135-7301-21","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4148-7301-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4150-7301-16","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4273-7303-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4273-7301-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4273-7302-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4153-7303-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4153-7301-20","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4165-7301-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4241-7303-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4179-7301-35","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4256-7301-31","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4190-7301-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4291-7303-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4198-7301-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4200-7301-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4254-7303-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4254-7301-33","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4254-7302-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/int_aula-4204-7301-32","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
"http://dati.senato.it/intervento/null","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutaassemblea/2370"
