"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-18549-46261-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18704-46261-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18553-46261-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18554-46261-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18735-46261-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18782-46261-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18702-46261-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18619-46261-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18762-46261-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18849-46261-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18756-46261-7","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
"http://dati.senato.it/intervento/int_prim-18665-46261-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/16-0-2-0-283"
