"subject","predicate","object"
"http://dati.senato.it/ddl/17575","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813"
"http://dati.senato.it/ddl/14517","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813"
"http://dati.senato.it/ddl/17316","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813"
"http://dati.senato.it/ddl/16826","http://dati.senato.it/osr/iniziativa","http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.senato.it/osr/Iniziativa"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://www.w3.org/2000/01/rdf-schema#label","Sen. Riccardo Pedrizzi (XIV Leg. - Iniziativa DDL)"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://dati.senato.it/osr/senatore","http://dati.senato.it/senatore/1813"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://dati.senato.it/osr/tipoIniziativa","Parlamentare"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://dati.senato.it/osr/presentatore","Sen. Riccardo Pedrizzi"
"http://dati.senato.it/iniziativa/INIZ-DDL-13203-1813","http://dati.senato.it/osr/primoFirmatario",1
