"subject","predicate","object"
"http://dati.senato.it/intervento/int_aula-4233-6127-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4035-24228-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4035-24236-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21244-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21382-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21478-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21579-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21776-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21803-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21804-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21833-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21842-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21843-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21878-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21902-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21930-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21954-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21982-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-21993-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-22038-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-22062-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4035-22093-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4035-6110-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4035-6112-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4035-6124-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4035-6127-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4035-6128-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4255-23425-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4319-23392-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4297-21320-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4297-21478-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4297-21954-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21308-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21580-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21804-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21897-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21902-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21930-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21954-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-21982-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-22038-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-22062-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4016-22093-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4016-6101-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4016-6112-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4016-6127-17","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4016-6128-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4016-6189-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4312-24228-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4312-24267-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4024-6127-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4026-23392-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4283-23392-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-21320-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-21833-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-21902-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-21930-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-21982-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4278-22038-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4278-6101-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4278-6127-18","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4265-23392-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4043-6127-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21308-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21776-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21804-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21833-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21878-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21897-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21902-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21930-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21954-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-21982-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-22038-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-22062-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4055-22093-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4055-6101-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4055-6128-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4055-6189-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4056-5377-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4059-21897-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4059-22093-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4279-6189-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4066-21320-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4066-21897-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4066-21930-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4066-21982-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4066-22038-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4066-6101-10","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-23596-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-23646-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-23719-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-23734-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24192-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24231-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24228-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24236-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24267-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4067-24309-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4074-23646-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4074-24228-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4074-24236-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21244-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21320-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21776-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21804-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21833-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21842-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21878-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21897-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21902-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21930-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21954-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-21982-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-22038-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-22062-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4074-22093-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6101-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6111-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6124-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6127-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6128-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4074-6189-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4085-21279-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4317-6124-12","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23522-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23596-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23646-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23717-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23719-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23734-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-23853-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-24112-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-24192-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-24228-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-24236-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4098-24267-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4098-6112-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4098-6127-11","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4098-6128-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4099-6127-22","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4264-6127-13","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4110-23425-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21244-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21279-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21308-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21320-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21345-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21382-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21478-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21507-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21579-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21580-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21776-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21803-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21804-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21833-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21842-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21843-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21878-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21897-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21902-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21954-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21982-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-21993-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-22038-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-22062-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4111-22093-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4307-6127-8","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-14898-6127-21","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4336-23392-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4123-22930-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4123-6128-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4127-5377-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4127-6127-23","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4131-5377-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4135-21930-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4135-6127-15","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4135-6128-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4136-6127-16","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4139-6189-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4249-6101-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-23522-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-23646-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-23719-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-23734-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-24228-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4150-24236-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_cons-4273-24192-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4273-6123-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4273-6124-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4273-6128-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4318-6101-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_aula-4318-6189-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21308-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21478-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21804-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21833-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21878-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
"http://dati.senato.it/intervento/int_prim-4277-21897-9","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/11811"
