"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-4233-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4043-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4073-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4103-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4111-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4123-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4293-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4134-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4245-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4306-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4164-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4253-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4199-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4201-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4247-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
"http://dati.senato.it/intervento/int_prim-4214-142-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/13-0-1-0-124"
