"subject","predicate","object"
"http://dati.senato.it/intervento/int_prim-15437-30724-9","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15219-30724-6","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15499-30724-5","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15460-30724-12","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15250-30724-3","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15417-30724-13","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15442-30724-10","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15269-30724-4","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15224-30724-8","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15226-30724-2","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15287-30724-11","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15295-30724-14","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
"http://dati.senato.it/intervento/int_prim-15197-30724-1","http://dati.senato.it/osr/seduta","http://dati.senato.it/sedutacommissione/14-0-11-0-217"
