"subject","predicate","object"
"http://dati.senato.it/intervento/int_cons-24304-77305-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_prim-24416-64095-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_prim-24268-64095-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_cons-25337-79708-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_cons-24456-79708-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_prim-24416-66075-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_cons-25404-79917-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24554-25634-7","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24488-25634-5","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24490-25634-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24573-25634-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_cons-24456-79674-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_prim-24446-66075-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24489-25632-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24367-25634-6","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24288-25632-3","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24288-25633-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24288-25634-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24317-25634-4","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_cons-24445-79917-1","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
"http://dati.senato.it/intervento/int_aula-24476-25632-2","http://dati.senato.it/osr/oggetto","http://dati.senato.it/oggettotrattazione/1117090"
